"2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","category"
"9424.00","10219.00","14737.00","10109.00","14830.00","12663.00","10145.00","5744.00","7884.00","7784.00","4819.00","1400.00","Bocas del Toro"
"1366.00","3658.00","2974.00","4531.00","5324.00","6244.00","2606.00","628.00","1029.00","394.00","871.00","2636.00","Coclé"
"1160.00","77.00","940.00","2132.00","1777.00","2967.00","1780.00","3238.00","2212.00","1894.00","7595.00","315.00","Colón"
"4438.00","876.00","8445.00","14360.00","12259.00","15282.00","10440.00","13700.00","16787.00","14464.00","10626.00","2331.00","Chiriquí"
"174.00","-","135.00","197.00","3580.00","1411.00","448.00","20.00","586.00","-","664.00","86.00","Darién"
"1131.00","5600.00","1556.00","5820.00","2859.00","2500.00","1660.00","1324.00","1987.00","437.00","1304.00","674.00","Herrera"
"1075.00","2532.00","666.00","3376.00","1604.00","2801.00","5596.00","2498.00","3203.00","3630.00","676.00","3503.00","Los Santos"
"6828.00","3974.00","22356.00","13260.00","8886.00","9120.00","7744.00","8183.00","6042.00","10483.00","3470.00","3852.00","Sede Central"
"3540.00","9635.00","1149.00","4019.00","7216.00","7132.00","900.00","1697.00","2234.00","1157.00","1534.00","244.00","Panamá Este "
"2038.00","18490.00","6343.00","18346.00","25944.00","6908.00","5429.00","429.00","804.00","-","3342.00","913.00","Panamá Metro"
"6210.00","4360.00","5785.00","8796.00","9741.00","7812.00","2144.00","1506.00","2901.00","809.00","4760.00","261.00","Panama Oeste"
"-","-","-","-","-","-","-","-","18.00","-","320.00","16.00","Panamá Norte"
"10539.00","9895.00","12100.00","10891.00","10987.00","8113.00","10261.00","7030.00","11580.00","5754.00","7003.00","4192.00","Veraguas"
"110.00","-","2074.00","1936.00","-","-","175.00","-","-","39.00","-","-","Comarca Guna Yala"
"1049.00","103.00","-","769.00","96.00","63.00","430.00","72.00","-","100.00","-","80.00","Comarca Ngäbe Buglé"
"-","-","-","-","-","-","-","-","-","-","-","10.00","Comarca Emberá"
"","","","","","","","","","","","66",""
