"2015","2016","2017","2018","2019","2020","category"
"3169","3726","5303","3154","2601","1,590","Agua (Cuencas Hidrográficas)"
"4530","4930","4678","4587","4112","287","Desechos  y reciclaje "
"6","-","96","42","822","1068","Ecosistema Acuático (manglares y humedales)"
"8025","1157","8593","3824","6599","872","Ecosistema bosque (vivero, reforestación)"
"25894","702","27999","24385","21883","13,197","Educación Ambiental"
"56","22911","170","182","50","1,106","Emergencias Ambientales (desastres, inundaciones, incendios)"
"35","231","446","367","503","245","Evaluación de Impacto Ambiental"
"962","928","1145","865","2125","1,064","Flora y fauna (zoocriaderos)"
"900","903","847","298","2158","68","Justicia Ambiental"
"1153","335","250","1352","1946","385","Limpieza (playa y comunidades)"
"3503","4935","2371","2364","2145","445","Mitigación y Adaptación al Cambio Climático"
"-","55","-","69","-","-","Prevención de Contaminación Ambiental"
"118","119","168","71","453","132","Seguimiento de la Verificación del Desempeño Ambiental"
"12","159","-","292","1587","54","Suelo "
"11395","4978","5201","5093","-","-","Otros"
